id,name,start_date,end_date,organization_id,organization_name,organization_abbreviation,year,quarter,service_provider_id,service_provider_name,integrity_hash,aasm_state,reflection,rating,user_id,updated_at
1,CX Quarterly Reporting,2021-01-01,2021-03-31,2129,Department of Veterans Affairs,VA,2021,2,21,Veterans Health Administration,,published,"The insights collected digitally enabled veterans to submit feedback about their outpatient services. As soon as Veterans pressed submit digitally, the insights were available in Veterans Signals (VSignals), VA's CX deployment/collection/analysis software capability, within seconds. Veterans Health Administration used those insights to action plan for immediate to short-term service recovery and also for long-term program and systems improvements.",TRUE,1,2021-08-04T16:46:59.914Z
2,CX Quarterly Reporting,2021-01-01,2021-03-31,2111,Department of Education,ED,2021,2,15,Federal Student Aid,,published,"For the FAFSA.gov customer satisfaction survey, respondents provided lower scores across all seven metrics when comparing the Fiscal Year (FY) 2021 1st quarter to the FY 2021 2nd quarter.  There were some flow errors that emerged in February 2021, that were patched in March 2021, so scores did rebound by the end of the quarter, but the error occurred around some of the largest state filing deadlines (for state aid around March 2, 2021), which amplified the issue.  For the myStudentAid App (mobile FAFSA), a similar story, there were some flow errors that emerged in February 2021, that were patched in March 2021, so scores did rebound, but the error occurred around some of the largest state filing deadlines (for state aid around March 2, 2021), which amplified the issue.",TRUE,87,2021-08-04T16:41:37.845Z
3,CX Quarterly Reporting,2021-01-01,2021-03-31,2106,Office of Personnel Management ,OPM,2021,2,13,Retirement Services,,published,"For Retirement Services:

Overall, Q2 percent positive results were consistent with Q1, or declined by one to three percentage points.

The overall drop in customer satisfaction is largely due to a series of technical issues with the call center.  Customers experienced difficulty accessing representatives to assist and/or respond to inquiries timely.  OPM Retirement Services also learned of a number of backlog cases from the NFC that was not received timely.   During the quarter, both events contributed to our inability to meet customer expectations.



Retirement Services (Services Online):

Overall, Services Online visitors continue to remain satisfied with the web site experience year over year. In addition, Q2 represents a 64 percent increase in survey submissions over Q1 due to availability of tax information (1099R) on the site in January.  The percent positive responses for the seven Government-wide questions remained consistent with Q1, and over the past five quarters generally do not change more than two percentage points.  The percent positive for Q1 and Q2 are as follows: 

1. Satisfaction: 89 (Q1) to 88 percent (Q2)

2. Confidence: 84 to 83 percent

3. Need was addressed: 88 to 87 percent

4. Reasonable amount of time: 83 percent (no change from Q1)

5. Access on device: 92 percent (no change from Q1)

6. Website was helpful: 88 to 86 percent



 Likelihood to return to the site (95) and recommend the site (89) remain high quarter over quarter. ",TRUE,1,2021-08-04T16:59:16.957Z
4,CX Quarterly Reporting,2021-01-01,2021-03-31,2106,Office of Personnel Management ,OPM,2021,2,12,Federal Employment Services,,published,"USAJOBS Desktop (Summary FY 2021 Q2)



When comparing the scores to Q1 2021 specifically, the only loss was a 1 percentage point drop in the satisfaction question (69 to 68 percent). The Confidence, Efficiency, and Employee questions had no change (61, 62, and 66 percent). The Ease, Transparency, and Effectiveness questions increased by 1, 2, and 3 percentage points respectively (63 to 64, 76 to 78, and 61 to 64 percent).



Comparing the scores to the same quarter of the previous year (Q2 of 2020), both the Confidence and Employee questions dropped by 1 percentage point (62 to 61, and 67 to 66 percent). The Satisfaction, Ease, and Efficiency questions had no change (68, 64, and 62 percent). The Effectiveness and Transparency questions rose by 2 and 3 percentage points respectively (62 to 64 and 75 to 78 percent).



Of the seven questions, the Confidence, Effectiveness, and Efficiency questions generally score the lowest. This may indicate that the time it takes to complete tasks and User's ability to complete said tasks may negatively effect their confidence in the site. The Transparency question consistently scores the highest for both the desktop and mobile surveys, which suggests that there are few issues accessing the site from various devices.



USAJOBS Mobile (Summary FY 2021 Q2)



Comparing the scores to Q1 of 2021, the Ease question had the largest drop of 3 percentage points (77 to 74 percent). The Satisfaction, Efficiency, Transparency, and Employee questions all had a 2 percentage point decrease (81 to 79, 74 to 72, 87 to 85, and 79 to 77 percent). There was no change in the Confidence question score (75 percent), and an increase of 1 percentage point in the Effectiveness question score (75 to 76 percent).



Comparing the scores to the same quarter of the previous year (Q2 of 2020), both the Ease and Employee questions dropped by 3 percentage points (77 to 74 and 80 to 77 percent). The Satisfaction question score dropped by 2 percentage points (81 to 79 percent), and the Confidence ad Efficiency questions both dropped by 1 percentage point (76 to 75 and 73 to 72 percent). There was no change in the Effectiveness and Transparency question scores (76 and 85 percent).



The Efficiency question consistently scores the lowest in this survey. This suggests the amount of time to complete tasks may be an area of potential improvement for the site as a whole. Like the desktop survey, the Transparency question consistently scores highest for this survey.",TRUE,1,2021-08-04T16:59:39.986Z
6,CX Quarterly Reporting,2021-01-01,2021-03-31,2098,Department of Agriculture,USDA,2021,2,5,Recreation.gov,,published,"In the second quarter of FY2021 (January - March 2021) we noticed an increase in users from 6.6 to 8.7 million, sessions up from 10.9 to 16.1 million, and transactions rose from 962k to 1.3 million over the first quarter of FY2021. The Net Promoter Score (NPS) also improved by 5.4 points over the same time period in 2020.  The NPS revealed that visitors who visit once a month were more satisfied than those who visit multiple times per week; which is indicative of those seeking reservations at high-demand locations with limited availability.  In fact, lack of availability is the primary reason for visitor task failures for the past two quarters, according to the CSAT survey. The increased demand for recreation opportunities is decreasing the availability for reservable inventory on Recreation.gov, which is frustrating for visitors. The recommendation feature is a tool to help visitors find nearby locations that are available when the sites they originally selected are not.  The team also focused on the needs of new users.  With 2 million new users in FY2020, we looked at pain points for this specific user group.  In response to feedback, we increased the consistency of terminology to reduce confusion, placed Help Center articles at key points in the workflow, and improved redirect flow after account creation. Usability testing is another way for our teams to see the customer experience through fresh eyes. Our team conducted 56 usability tests in Q2 across camping, permits, mobile app, timed entry and a few other features. Applying what we learned through persona-driven journey maps helps to highlight points of friction and frustration for our teams, and allows us to prioritize improvements, enhancements and updates accordingly.",TRUE,1,2021-08-04T16:40:22.666Z
7,CX Quarterly Reporting,2021-01-01,2021-03-31,2131,Social Security Administration,SSA,2021,2,14,Social Security Administration,,published,"For FY 2021 Q2, we are submitting the results of our ForeSee customer satisfaction score for our online services.  After reviewing our Q2 results, we observe respondent feedback that is comparable to Q1 of FY 2021.  Despite the service options adjustments we made beginning in mid-March 2020 due to the COVID-19 pandemic, we are happy to report continued positive respondent satisfaction scores for questions focused on ease, simplicity, and speed in Q2.  Over 86% of survey respondents agree or strongly agree with the statement, ""I am satisfied with the service I received...""  Nearly 83% of respondents agree or strongly agree with the statement, ""My need was addressed.""  Our overall Customer Satisfaction score remains above 80 - the ForeSee threshold of excellence.



Planned CX Activities / Initiatives:	

Improving customer service and the customer's experience continues to be our Commissioner's priority.  We are testing video appointments for customers who need a new Social Security card but do not need to change any of the information in our records.  We tested drop box and express appointment options for the public to bring in documentation, and we will be expanding those initiatives.  In an effort to raise awareness of our Social Security Disability and Supplemental Security Income Programs, we are working with our advocates and community-based organizations to launch a national campaign to encourage our most vulnerable populations to apply.",TRUE,1,2021-08-04T16:38:45.341Z
8,CX Quarterly Reporting,2021-01-01,2021-03-31,2129,Department of Veterans Affairs,VA,2021,2,22,Veterans Benefits Administration,,published,"Data Highlights: 

NCC - Efficiency increased by 10 percentage points over the past year; All domains are steadily increasing each quarter                                            ECC - Employee helpfulness remains over 90%  

INS  - All domains increased by 3 percentage points or more; Satisfaction increased by 9 percentage points                                                             EDU - Equity had a 22 percentage point correction from FY21 Q1 with applying for benefits                                                                                          OAR - Operational data still under review and validation",TRUE,1,2021-08-04T16:46:14.795Z
9,CX Quarterly Reporting,2021-01-01,2021-03-31,2139,Department of Homeland Security,DHS,2021,2,27,Transportation Security Administration,,published,"Looking Back



The Q1 email survey results were the last assessment of our old contact center vendor/ agents, as the contract switched from the old vendor to the new vendor on 11/29/2020 (email contacts from 09/2020 through 11/2020, who responded from 10/2020 through 12/2020).



Due to transition, we had to reduce our normal business hours in 11/2020.  In addition, the old vendor experienced significant staffing issues during the same month.  We can see the negative results of both of these facts in our Process / Efficiency score.



The Q1 email survey results were the first assessment using our newly approved PRA survey.  With this survey, we added a Trust / Confidence question and made a few other minor adjustments to the questions asked.  We are interested to see how the new Trust / Confidence question trends over the next few quarters.



Looking Forward



The Q2 email survey results will be the first assessment of our new contact center vendor/ agents (email contacts from 12/2020 through 02/2021, who responded from 01/2021 through 03/2021).  With the new vendor, we returned to our normal business hours; however, we also brought onboard nearly 100 new agents.  We expect the results to reflect these facts.



Finally, a major goal for FY21 is to complete a second Passenger Experience Survey (last conducted in FY19), to collect valuable feedback at a much more direct touchpoint:  the screening checkpoint.",TRUE,351,2022-01-25T20:03:11.342Z
10,CX Quarterly Reporting,2021-01-01,2021-03-31,2130,Department of State,DOS,2021,2,40,Bureau of Consular Affairs,,published,"On March 19, 2020 Passport Services suspended expedted service and limited passport agencies to only permit customers with a life or death emergency, traveling within 72 hours, to apply in person at a passport agency and receive immediate service. We also served those who needed to travel immediately for COVID-19 related humanatarian causes and for national security reasons.  These limited operations extended throughout FY 2020 Quarter 3.  We permitted customers to continue to apply for their passport (routine service only) at a passport acceptance facility or by renewing through the mail but were unable to publish processing times.  On September 28, 2020 we re-established processing times for routine and expedited service as more of our employees returned safely to work.  The processing times are 10 to 12 weeks for routine service and 4 to 6 weeks for expedited service.  We also continued to serve customers with life or death emergencies at our passport agencies and opened up a limited number of regular appointments for those who are travelling within 3 business days.  Our ability to serve customers applying in-person at a passport agency remained extremely limited in FY 21 Q2 due to COVID-19 conditions and our commitment to the safety of our employees and customers. Our website, contact centers, and social media platforms have provided customers with up-to-date information on passport operations since March 19, 2020.   	

	

	

	

	

	

	",PARTIAL,258,2021-08-10T20:21:04.351Z
11,CX Quarterly Reporting,2021-01-01,2021-03-31,2133,Small Business Administration,SBA,2021,2,23,Small Business Administration,,published,"",TRUE,1,2021-08-04T16:39:04.323Z
